﻿"b0","b1","b2","b3","b4","b5","b6","b7","b8","b9","up_file1","up_file2"
"1","4 ม.ค. 64","01","0210.118/21973","4 ม.ค. 64","สำนักงานปลัดกระทรวงศึกษาธิการ","ผอ.กศน. แพร่","การจัดสรรกรอบอัตรากำลังพนักงาน","นางสาวมาลัย  เวียนรอบ","","",""
"2","4 ม.ค. 64","02","0210.5503/1268","4 ม.ค. 64","กศน  ร้องกวาง","ผอ.กศน. แพร่","ส่งหลักฐานขออนุมัติเบิกค่าตอบแทนจ้างเหมาบริการ","นางสาวกันตา ภูศิตอุดมโชค","","",""
"3","4 ม.ค. 64","03","0210.5503/1265","4 ม.ค. 64","กศน  ร้องกวาง","ผอ.กศน. แพร่","ส่งหลักฐานการเบิกเงินสวัสดิการเกี่ยวกับค่ารักษาพยาบาล","นายนาวิน  ชัยนนถี","","",""
"4","4 ม.ค. 64","04","0210.5503/1252","4 ม.ค. 64","กศน  ร้องกวาง","ผอ.กศน. แพร่","ส่งหลักฐานเบิกเงินงบประมาณ ประจำปีงบประมาณ 2564","นายนาวิน  ชัยนนถี","","",""
"5","4 ม.ค. 64","05","0210.5503/1257","4 ม.ค. 64","กศน  ร้องกวาง","ผอ.กศน. แพร่","ส่งหลักฐานเบิกเงินค่าสาธารณูปโภค ประจำปีงบประมาณ 2564","นายนาวิน  ชัยนนถี","","",""
"6","4 ม.ค. 64","06","0210.5503/1250","4 ม.ค. 64","กศน  ร้องกวาง","ผอ.กศน. แพร่","ส่งหลักฐานขออนุมัติเบิกค่าตอบแทนจ้างเหมาบริการเอกชน","นางสาวกันตา ภูศิตอุดมโชค","","",""
"7","4 ม.ค. 64","07","0210.5503/1254","4 ม.ค. 64","กศน  ร้องกวาง","ผอ.กศน. แพร่","ส่งหลักฐานเบิกเงินค่าสาธารณูปโภค","นายนาวิน  ชัยนนถี","","",""
"8","4 ม.ค. 64","09","0210.5503/1260","4 ม.ค. 64","กศน  ร้องกวาง","ผอ.กศน. แพร่","ส่งหลักฐานเบิกเงินค่าสาธารณูปโภค ประจำปีงบประมาณ 2564","นายนาวิน  ชัยนนถี","","",""
"9","4 ม.ค. 64","10","0210.5503/1039","4 ม.ค. 64","กศน  ร้องกวาง","ผอ.กศน. แพร่","ส่งหลักฐานเบิกเงินค่าสาธารณูปโภค ประจำปีงบประมาณ 2564","นางสาวกันตา ภูศิตอุดมโชค","","",""
"10","4 ม.ค. 64","11","0210.5503/1258","4 ม.ค. 64","กศน  ร้องกวาง","ผอ.กศน. แพร่","ส่งหลักฐานเบิกเงินค่าสาธารณูปโภค ประจำปีงบประมาณ 2564","นายนาวิน  ชัยนนถี","","",""
"11","4 ม.ค. 64","12","0210.5503/1255","4 ม.ค. 64","กศน  ร้องกวาง","ผอ.กศน. แพร่","ส่งหลักฐานเบิกเงินค่าสาธารณูปโภค ประจำปีงบประมาณ 2564","นางสาวกันตา ภูศิตอุดมโชค","","",""
"12","4 ม.ค. 64","13","0210.5503/1038","4 ม.ค. 64","กศน  ร้องกวาง","ผอ.กศน. แพร่","ส่งหลักฐานการเบิกจ่ายงบประมาณ 2564","นางสาวกันตา ภูศิตอุดมโชค","","",""
"13","4 ม.ค. 64","14","0210.5503/1259","4 ม.ค. 64","กศน  ร้องกวาง","ผอ.กศน. แพร่","ส่งหลักฐานเบิกเงินค่าสาธารณูปโภค ประจำปีงบประมาณ 2564","นายนาวิน  ชัยนนถี","","",""
"14","4 ม.ค. 64","15","0210.5504/1363","4 ม.ค. 64","กศน ลอง","ผอ.กศน. แพร่","ส่งแบบสอบถามการศึกษาสภาพและความต้องการในการใช้สื่อ","นายนพรัตน์ จุวรรณ","","",""
"15","4 ม.ค. 64","16","0210.5504/1346","4 ม.ค. 64","กศน ลอง","ผอ.กศน. แพร่","ข้อมูลการวางแผนผลิตและถ่ายทำ เรียนนอกรั้ว","นายนพรัตน์ จุวรรณ","","",""
"16","4 ม.ค. 64","17","0210.5505/1346","4 ม.ค. 64","กศน วังชิ้น","ผอ.กศน. แพร่","ส่งหลักฐารเบิกเงินงบประมาณ","นางสาวกันตา ภูศิตอุดมโชค","","",""
"17","4 ม.ค. 64","18","0210.5505/1375","4 ม.ค. 64","กศน วังชิ้น","ผอ.กศน. แพร่","แจ้งการจัดการศึกษาต่อเนื่องรูปแบบกลุ่มสนใจ","นายนพรัตน์ จุวรรณ","","",""
"18","4 ม.ค. 64","19","0210.5505/1363","4 ม.ค. 64","กศน วังชิ้น","ผอ.กศน. แพร่","รายงานผลการจัดกิจกรรมพัฒนาคุณภาพผู้เรียน","นายนพรัตน์ จุวรรณ","","",""
"19","4 ม.ค. 64","20","0210.5505/1364","4 ม.ค. 64","กศน วังชิ้น","ผอ.กศน. แพร่","ส่งหลักฐารเบิกเงินงบประมาณ","นายนาวิน  ชัยนนถี","","",""
"20","4 ม.ค. 64","21","0210.5505/1376","4 ม.ค. 64","กศน วังชิ้น","ผอ.กศน. แพร่","แจ้งการจัดการศึกษาต่อเนื่องรูปแบบกลุ่มสนใจ","นายนพรัตน์ จุวรรณ","","",""
